Datum,Castrop-Rauxel,Datteln,Waltrop,Gladbeck,Haltern,Recklinghausen,Oer-Erkensch.,Herten,Marl,Dorsten,"Kreis RE","Land NRW"
2020-03-04,0,0,0,0,0,0,0,0,0,0,0,234
2020-03-05,0,0,0,0,0,0,0,0,0,0,0,333
2020-03-06,0,0,0,0,0,0,0,0,0,1,1,395
2020-03-07,0,0,0,0,0,0,0,0,0,1,1,463
2020-03-08,0,0,0,0,0,0,0,0,0,1,1,492
2020-03-09,0,0,0,0,0,0,0,0,0,1,1,589
2020-03-10,0,0,0,0,0,1,0,0,3,2,6,763
2020-03-11,0,0,0,0,2,1,1,0,3,2,9,963
2020-03-12,1,0,0,0,3,4,1,0,3,4,16,1251
2020-03-13,7,1,0,0,3,8,2,3,3,7,37,1679
2020-03-14,9,1,1,1,3,8,2,3,3,7,41,2003
2020-03-15,10,1,1,2,7,9,2,3,3,10,47,2247
2020-03-16,10,1,1,2,7,9,2,3,3,10,51,2855
2020-03-17,11,1,2,2,7,12,3,7,3,15,63,3761
2020-03-18,11,3,2,2,8,12,3,8,3,18,70,4476
2020-03-19,18,4,4,3,11,18,3,8,7,20,96,5609
2020-03-20,19,4,6,4,20,20,3,8,11,30,125,6486
2020-03-21,21,10,6,4,21,21,3,9,15,33,143,7183
2020-03-22,23,11,6,6,21,21,3,9,15,34,149,7619
2020-03-23,24,13,6,7,25,22,3,9,17,36,162,8497
2020-03-24,29,18,7,7,30,28,6,10,19,41,195,9295
2020-03-25,31,19,10,10,32,36,6,12,21,45,222,10333
2020-03-26,32,19,11,10,34,40,7,13,29,51,246,11372
2020-03-27,39,25,13,18,42,45,7,25,30,60,304,12466
2020-03-28,40,25,13,22,42,46,7,26,30,61,312,13217
2020-03-29,41,26,13,22,42,53,7,27,32,65,328,13847
2020-03-30,44,28,14,24,44,59,8,30,35,70,357,14612
2020-03-31,47,28,14,28,45,59,8,30,36,74,369,15672
2020-04-01,47,28,17,39,53,62,9,38,39,85,417,16829
2020-04-02,55,30,19,48,55,66,12,43,45,90,463,18031
2020-04-03,55,30,19,57,56,68,12,47,51,95,490,19097
2020-04-04,56,31,21,65,61,72,15,51,53,105,530,19787
2020-04-05,57,31,22,67,61,74,16,51,55,105,540,20282
2020-04-06,58,32,22,67,64,75,16,52,55,105,547,21151
2020-04-07,62,32,22,70,67,77,17,57,63,112,581,22066
2020-04-08,64,36,22,74,70,78,22,61,65,117,610,23108
2020-04-09,64,37,22,89,73,82,27,72,68,125,659,24120
2020-04-10,64,38,23,92,74,83,28,73,68,126,669,24742
2020-04-11,66,38,23,94,74,86,36,74,70,126,687,25322
2020-04-12,66,38,23,98,74,86,41,75,70,126,697,25705
2020-04-13,66,38,24,100,75,86,52,75,70,126,712,26001
2020-04-14,66,38,24,100,75,87,52,75,70,127,714,26510
2020-04-15,66,38,24,108,73,86,53,75,69,136,728,27174
2020-04-16,70,40,25,116,73,91,65,77,77,138,772,27910
2020-04-17,71,43,26,119,74,96,68,77,80,140,794,28544
2020-04-18,73,44,36,124,74,106,75,80,80,142,834,29011
2020-04-19,75,44,37,125,74,106,82,81,81,144,849,29349
2020-04-20,77,46,41,126,74,110,98,81,81,144,878,29889
2020-04-21,77,46,41,134,74,112,102,81,81,146,894,30345
2020-04-22,79,46,41,141,74,116,110,82,82,146,917,30819
2020-04-23,80,46,42,142,76,117,116,82,84,147,932,31208
2020-04-24,83,47,50,145,76,120,121,82,87,148,959,31543
2020-04-25,84,47,50,146,76,120,128,82,89,148,970,31763
2020-04-26,85,47,50,152,76,126,131,83,89,148,987,31916
2020-04-27,86,47,50,152,76,127,134,83,89,147,991,32141
2020-04-28,87,47,51,157,76,127,136,83,89,147,1000,32405
2020-04-29,90,46,51,160,77,127,138,83,89,148,1009,32651
2020-04-30,106,47,51,163,77,130,149,83,88,149,1043,33036
2020-05-01,106,47,53,169,77,132,150,83,88,149,1054,33267
2020-05-02,106,47,54,174,77,135,151,83,88,149,1064,33413
2020-05-03,107,47,54,177,77,136,153,83,88,149,1071,33533
2020-05-04,120,47,54,178,77,139,153,84,89,149,1090,33705
2020-05-05,120,47,54,179,78,141,158,84,90,149,1100,33946
2020-05-06,120,47,55,181,78,143,162,85,90,150,1111,34265
2020-05-07,123,48,55,187,79,144,162,86,92,150,1126,34585
2020-05-08,125,48,55,190,81,146,162,86,100,150,1143,34798
2020-05-09,125,49,55,192,81,148,162,86,102,150,1150,34988
2020-05-10,127,49,55,201,82,149,162,86,102,151,1164,35091
2020-05-11,128,50,55,203,82,151,180,86,102,151,1188,35300
2020-05-12,128,50,55,204,82,152,180,86,103,151,1191,35534
2020-05-13,129,52,55,206,82,156,182,86,104,151,1203,35748
2020-05-14,129,52,56,207,82,156,183,86,106,151,1208,35946
2020-05-15,129,53,56,207,83,160,193,86,112,152,1231,36178
2020-05-16,129,53,56,209,83,161,193,86,111,152,1232,36317
2020-05-17,129,53,56,209,83,161,193,86,112,152,1233,36408
2020-05-18,129,53,57,209,83,162,193,86,112,152,1236,36588
2020-05-19,129,53,57,210,83,164,193,86,112,152,1239,36783
2020-05-20,129,53,57,210,83,165,193,86,116,152,1244,36941
2020-05-21,129,53,57,210,83,165,193,86,116,152,1244,37048
2020-05-22,129,53,57,211,83,164,192,86,116,152,1243,37144
2020-05-23,129,53,57,211,83,166,192,86,116,152,1245,37217
2020-05-24,129,53,57,212,84,166,192,86,116,152,1247,37273
2020-05-25,129,53,57,212,84,166,192,86,116,152,1247,37407
2020-05-26,129,53,57,212,84,166,192,86,116,152,1247,37554
