Datum,"Summe Infekt.",Neuinfektionen,"Neuinfekt. 7Tø",7Tg.-Inzidenz,"Geschehen (4Tg)","Geschehen (Wo.)","ca. Infektiös (‰)","Verdopp. (Tage)"
2020-03-04,234,,,,,,,
2020-03-05,333,99,,,,4.54148,,
2020-03-06,395,62,,,,6.26415,,
2020-03-07,463,68,,,2.46841,6.06186,,
2020-03-08,492,29,104.14,,2.33489,5.86,,3.43
2020-03-09,589,97,131.14,,2.28117,4.73248,,3.67
2020-03-10,763,174,183.43,,2.48319,4.16012,,3.35
2020-03-11,963,200,220,,2.12136,2.97489,,3.31
2020-03-12,1251,288,250.71,5.1,1.72782,2.60288,,3.19
2020-03-13,1679,428,323.71,7.2,1.52918,2.01807,,3.07
2020-03-14,2003,324,428.29,8.6,1.29463,1.71003,,3.04
2020-03-15,2247,244,501.86,9.8,1.15124,1.20137,,3.16
2020-03-16,2855,608,622.57,12.6,1.13069,1.21759,,3.23
2020-03-17,3761,906,686.71,16.7,1.07278,1.04394,,3.59
2020-03-18,4476,715,740,19.6,1.05991,1.16367,,3.8
2020-03-19,5609,1133,767.43,24.3,1.09035,1.06539,,3.97
2020-03-20,6486,877,806,26.8,1.06334,1.23134,1.8,4.45
2020-03-21,7183,697,790.57,28.9,1.06108,1.06713,1.9,5.36
2020-03-22,7619,436,836.71,29.9,1.06639,1.16241,2,5.8
2020-03-23,8497,878,823.29,31.4,1.07657,1.09875,2.1,6.86
2020-03-24,9295,798,854.29,30.8,1.0692,1.18922,2.2,7.43
2020-03-25,10333,1038,862,32.6,1.08438,1.0801,2.4,7.96
2020-03-26,11372,1039,889.71,32.1,1.03027,1.02566,2.6,8.12
2020-03-27,12466,1094,873.57,33.3,0.99061,0.90949,2.7,8.95
2020-03-28,13217,751,911,33.6,0.98198,0.95713,2.8,9.29
2020-03-29,13847,630,928,34.7,0.96426,0.92831,2.8,9.95
2020-03-30,14612,765,951.29,34.1,0.95571,0.94769,2.8,10.53
2020-03-31,15672,1060,947.29,35.5,0.94623,0.86838,2.9,11.38
2020-04-01,16829,1157,938.57,36.2,0.86328,0.78131,3,12.02
